33834	stellar815	2024/03/08 05:24:35	2024/03/08 05:25:41	M558x555S32406443x489S35010456x513S15d02455x536S20500454x533S32406522x487S34410535x508S14c02521x517S22512504x518S30356459x478S30352534x477		내가 별생각 없이 한 말에 상대방이 기분이 상했다는 것을 알았다.		[]
33835	stellar815	2024/03/08 05:38:14	2024/03/08 05:38:14	M537x585S15d30417x513S15d38365x513S26a02410x548S26a16377x548S2fb04393x579S30908482x479S31630489x499S10011516x498S20500506x489S1dc4a476x539		나는 아무 생각 없이 일을 하다 12시에 ○○와의 약속을 깜빡 잊었다.		[]
33836	stellar815	2024/03/08 05:46:02	2024/03/08 05:46:02	M567x591S1dc4a439x551S10030459x550S21400459x586S2e50b448x528S20e00449x547S30800443x480S31530450x503S34d10458x512S30100522x476S32117530x495S34410535x507S11610552x486S20500535x487		나는 아무 생각 없이 일을 하다 12시에 ○○와의 약속을 깜빡 잊었다.		[]
33837	stellar815	2024/03/08 05:47:37	2024/03/08 05:52:07	M564x559S30100445x478S32117453x497S34410459x511S10a10472x514S20500467x509S37d02469x521S32117526x496S30100519x476S34410533x509S10010546x513S10018525x513S26502549x545S26516523x545S20500538x546		나는 아무 생각 없이 일을 하다 12시에 ○○와의 약속을 깜빡 잊었다.		[]
33838	stellar815	2024/03/08 05:53:09	2024/03/08 05:55:45	M546x546S30100468x477S32117476x496S34410511x509S30100497x478S32117506x496S33b10479x511S17600530x499S26504532x517S21b00537x538		나는 아무 생각 없이 일을 하다 12시에 ○○와의 약속을 깜빡 잊었다.		[]
33839	stellar815	2024/03/08 06:22:32	2024/03/08 06:22:32	M573x543S11020427x466S27102429x500S2f700440x536S1ed20483x468S22e04490x494S1ce10551x457		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33840	stellar815	2024/03/08 06:29:52	2024/03/08 06:29:52	M521x525S17d4f397x499S18051410x493S21003395x478S26507433x510S36d00479x475S1e34b482x486S20500504x501		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33841	stellar815	2024/03/08 06:36:46	2024/03/08 06:40:56	M573x580S36d00427x532S15d0a426x542S35f10429x489S26a14430x566S30908508x478S31630515x497S33c10515x505S1dc4a518x540S10030538x538S21400539x572S2e50b527x521S20e00528x536S30900537x477S31630546x496S33c10546x504		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33842	jican89	2024/03/08 06:46:14	2024/03/08 06:46:14	M545x515S20351503x486S20357480x494S26607523x489S26611456x492		집이 너무 넓어서 청소하기 힘들다.		[]
33843	stellar815	2024/03/08 06:47:55	2024/03/08 06:47:55	M606x594S31500429x488S30928437x478S31500459x487S30920469x478S33c10436x505S33c10465x506S15d30474x537S15d38430x538S26a02472x567S26a16436x566S31600533x486S34310543x508S36d00530x529S15d32554x532S15d3a525x552S21400583x539S23620554x558S2fc06595x559		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33844	stellar815	2024/03/08 06:53:14	2024/03/08 06:53:14	M569x564S34400445x488S32417453x497S1ce10478x505S30512455x480S34400520x486S30512528x477S32417528x494S17d4e530x540S18052537x523S21000549x546S26500555x528		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33845	stellar815	2024/03/08 06:54:03	2024/03/08 06:56:12	M556x564S34400445x488S32417453x497S14c01465x524S30512455x480S34400520x486S30512528x477S17600538x510S22e04458x546S30a30526x492		나는 일에 정신이 팔려 카드 결제일인 20일까지 입금하는 것을 놓쳐버렸다.		[]
33846	118.36.238.162	2024/03/11 00:53:34	2024/03/11 00:58:51	M511x514S11810496x487S19810489x491		테스트2		[]
33847	jican89	2024/03/12 02:05:40	2024/03/12 02:05:40	M552x516S15d48449x489S1f550478x500S20500468x501S14c20529x484S2880a504x487		○○이는 춤을 잘 추기로 유명하다.		[]
33848	bokyung	2024/03/12 05:11:19	2024/03/12 05:11:45	M521x523S20320504x508S36d00479x478S37b00504x492		2021년 표제어(313)		[]
33849	stellar815	2024/03/12 05:42:37	2024/03/12 05:42:37	M537x588S15d30429x517S15d38388x517S26a02426x549S26a16394x549S2fb04411x580S31530490x499S30900482x479S34e10491x504S15d5a486x541S18050498x534S2a404512x552		나는 천하태평으로 회사에 다니다 보니 일 년이 훌쩍 지나갔다.		[]
33850	stellar815	2024/03/12 05:52:32	2024/03/12 05:52:32	M551x575S30908449x479S34e10457x507S10011481x494S20500472x490S2ff00515x485S31530457x500S31530523x498S34e10523x504S1dc4a508x537S10030531x537S20e00516x532S2e50d526x518S21400533x570		나는 천하태평으로 회사에 다니다 보니 일 년이 훌쩍 지나갔다.		[]
33851	stellar815	2024/03/12 06:01:44	2024/03/12 06:01:44	M575x564S2034a386x532S10002411x526S20500394x520S21400425x542S2e800403x530S34400482x483S31a30488x494S20348477x546S20310509x518S21400507x536S25503490x523S20348544x549S10040559x517S20500549x541S21400560x550		나는 천하태평으로 회사에 다니다 보니 일 년이 훌쩍 지나갔다.		[]
33852	stellar815	2024/03/12 06:31:41	2024/03/12 06:31:41	M603x608S36d03408x517S10044432x534S20500419x545S36d03479x522S1f542505x539S2d200473x539S20e00494x536S32105488x483S36d03550x526S15d30584x545S15d38539x546S26a02583x575S26a16547x576S2fb04564x602S32105556x483S36110567x506		나는 아들이 취업할 생각이 없이 태평하게 지내는 것을 보니 속이 터진다.		[]
33853	stellar815	2024/03/12 06:41:24	2024/03/12 06:41:24	M578x583S36d03432x525S32115446x498S34410452x510S14c20476x518S26c02476x556S30322439x476S30305533x478S35510544x515S10010563x525S10018523x526S26b20539x557		나는 아들이 취업할 생각이 없이 태평하게 지내는 것을 보니 속이 터진다.		[]
33854	stellar815	2024/03/12 06:42:20	2024/03/12 06:44:52	M564x566S21400549x561S31500450x483S10011483x493S20500479x485S10030547x529S31500515x482S20e00525x525S35510461x507S1dc4a516x530S35510526x508S2e50d535x512		나는 아들이 취업할 생각이 없이 태평하게 지내는 것을 보니 속이 터진다.		[]
33855	stellar815	2024/03/12 06:51:21	2024/03/12 06:51:21	M577x570S30908424x479S31030430x492S34410437x510S32115433x500S10040453x517S23004449x552S31000506x485S31000536x484S34710517x508S34f10548x504S33530529x497S20342554x533S20c00524x531		나는 아들이 취업할 생각이 없이 태평하게 지내는 것을 보니 속이 터진다.		[]
33856	stellar815	2024/03/12 07:09:26	2024/03/12 07:09:26	M532x575S20359508x541S1e451485x530S3770b494x553S20500500x553S22121473x538S31900468x486S30502496x479S34410509x508S32814505x496		바쁘게 일을 하다 잠시 쉬면서 커피를 마시며 망중한을 즐겼다.		[]
33857	stellar815	2024/03/12 07:13:00	2024/03/12 07:15:36	M563x586S21400548x566S30908526x478S10011472x497S20500465x491S10030548x534S1dc4a516x538S20e00526x533S30908438x480S2e50d539x519S2f804524x575		바쁘게 일을 하다 잠시 쉬면서 커피를 마시며 망중한을 즐겼다.		[]
33858	stellar815	2024/03/12 07:54:50	2024/03/12 07:59:57	M521x521S20710484x480S16c48479x497S16c10501x500		내 생일에 친구가 준 선물이 마음에 든다.		[]
33859	stellar815	2024/03/12 23:59:40	2024/03/12 23:59:40	M519x559S14c02405x513S14c0a366x536S21400439x522S23100416x535S23118369x515S2fb00395x503S30908482x479S30d30486x493S20500502x505S1ce02489x511		영화 어땠어요?		[]
33860	stellar815	2024/03/13 00:00:35	2024/03/13 00:12:09	M668x561S22200495x505S30d30487x491S30908482x479S20500505x502S33b10493x511S18540503x512S1f542574x495S2a401566x523S10020650x486S27202649x521		영화 어땠어요?		[]
33861	stellar815	2024/03/13 02:01:44	2024/03/13 02:01:44	M555x556S15d50396x505S23004395x538S2ff00446x484S1dc03427x496S2890a452x488S1dc01473x500S2ff00518x482S15d01532x505S26504523x516		저녁에 뭐 먹을래?		[]
33862	stellar815	2024/03/13 02:05:28	2024/03/13 02:05:28	M555x580S30908468x479S30908496x478S33b10479x511S34f10507x506S10002495x531S2ed04515x547S10003525x559		저녁에 뭐 먹을래?		[]
33863	stellar815	2024/03/13 02:09:26	2024/03/13 02:09:26	M556x567S15d50392x511S23004392x549S30004445x483S14e00472x514S26502450x525S20e00458x516S33200520x483S20310540x506		네가 좋아하는 색깔은 뭐야?		[]
33864	stellar815	2024/03/13 02:14:04	2024/03/13 02:14:57	M555x576S10003525x555S2ed04515x543S33b10479x507S34f10507x502S10002495x527S2ff00468x483S2ff00497x483		네가 좋아하는 색깔은 뭐야?		[]
33865	stellar815	2024/03/13 04:12:39	2024/03/13 04:12:39	M601x561S1f542489x475S32407431x484S24802468x501S32407533x482S20351564x520S20359526x540S21400586x532S22a04574x545S22a10525x525		행동거지가 그게 뭐야 버르장머리 없이.		[]
33866	stellar815	2024/03/13 04:13:27	2024/03/13 04:17:41	M603x549S32407422x483S17e10412x503S26506435x503S32407479x483S11501498x522S20500491x511S35010489x507S32407543x482S19a00575x479S20500556x481		행동거지가 그게 뭐야 버르장머리 없이.		[]
33867	stellar815	2024/03/13 04:19:53	2024/03/13 04:20:01	M545x540S32407482x483S10002464x525S26607504x515S10057524x487S2f700515x532		행동거지가 그게 뭐야 버르장머리 없이.		[]
33868	stellar815	2024/03/14 01:59:08	2024/03/14 01:59:08	M575x537S14400459x488S14408428x487S2fb00448x464S22124425x478S22124461x479S22a04530x491S12b50544x491S15d39526x514S21400560x509S22104529x509S20500533x519		나는 수학 문제가 어려워서 선생님께 여쭤보았다.		[]
33869	stellar815	2024/03/14 02:06:02	2024/03/14 02:06:19	M607x561S15d39474x538S32114489x498S30322482x476S30c30488x491S33210494x501S1c500504x498S2df00509x527S3770b561x533S20349574x523S20500567x531S22f04558x514S10e41567x480S21400592x503		나는 수학 문제가 어려워서 선생님께 여쭤보았다.		[]
33870	stellar815	2024/03/14 02:08:23	2024/03/14 02:08:23	M544x518S30007482x483S1e101516x488S20500510x481S26500524x477S15d30525x445		나는 수학 문제가 어려워서 선생님께 여쭤보았다.		[]
33871	jican89	2024/03/14 05:22:44	2024/03/14 05:22:44	M559x580S33b00468x482S36100496x483S16008440x536S18530498x553S20d00487x565S16000547x535S2fb00493x529S26502526x548S26516459x547S17d38476x547		저 숙제 다 했어요. 텔레비전 봐도 되나요?		[]
33879	jican89	2024/03/15 02:28:13	2024/03/24 22:59:11	M541x532S1ce40510x468S1ce48469x468S27100501x502S27110459x501S2fc04490x521		나는 서점에서 성경책을 구매했다.		[]
33880	jican89	2024/03/15 02:29:22	2024/03/15 02:29:22	M523x526S15d19477x480S10b50506x500S26500506x475		나는 서점에서 성경책을 구매했다.		[]
33883	jican89	2024/03/15 04:05:16	2024/03/15 04:05:16	M567x542S1f540482x489S15d02450x470S2fb04539x536S15d0a434x495S15d40546x474S15d48522x474S21410459x458S2e700463x499S2df08546x507S2df10522x507S20500539x461		나는 서점에서 성경책을 구매했다.		[]
33884	jican89	2024/03/15 04:06:14	2024/03/15 04:06:14	M520x551S15a57497x512S37602480x512S1ce41487x450S22a04495x484S20500496x509S21b00496x500		나는 서점에서 성경책을 구매했다.		[]
33886	jican89	2024/03/15 04:10:09	2024/03/15 04:10:09	M538x518S2ff00482x483S1bb21511x489S20500505x491S21d00514x479		나는 심심해서 성경을 읽었다.		[]
33887	jican89	2024/03/15 04:10:39	2024/03/15 04:10:39	M562x544S2034a439x498S15d02450x466S2e720466x492S2fc00446x456S15d10541x476S15d18519x476S20500536x466S2df10518x513S2df08541x513S2fb04532x538		나는 심심해서 성경을 읽었다.		[]
33888	jican89	2024/03/15 04:12:06	2024/03/15 04:12:06	M538x583S32104482x483S15d09477x544S10e50504x530S21414523x551S23504497x565		나는 심심해서 성경을 읽었다.		[]
33889	jican89	2024/03/15 04:14:44	2024/03/15 04:14:44	M558x539S2ff00482x483S1dc01505x509S20500503x504S20500506x484S1f502543x486S26506525x491		목사님께서 나에게 성경책을 선물해 주셨다.		[]
33890	jican89	2024/03/15 04:15:18	2024/03/15 04:15:18	M562x544S2034a439x498S15d02450x466S2e720466x492S2fc00446x456S15d10541x476S15d18519x476S20500536x466S2df10518x513S2df08541x513S2fb04532x538		목사님께서 나에게 성경책을 선물해 주셨다.		[]
33891	jican89	2024/03/15 04:17:42	2024/03/15 04:17:42	M560x534S11559441x477S11551460x476S20e00459x498S2a20b446x513S20500527x467S11559509x480S11531531x480S21400480x498S21400545x508		목사님께서 나에게 성경책을 선물해 주셨다.		[]
33892	jican89	2024/03/15 04:20:10	2024/03/15 04:20:10	M571x548S17e04525x533S30125478x479S26603549x516S32115495x495		목사님께서 나에게 성경책을 선물해 주셨다.		[]
33893	jican89	2024/03/15 04:43:39	2024/03/15 04:43:39	M523x529S20357499x471S3780b478x484S11803485x492S26607501x499S21100478x487S21911502x511		내 아내는 수영을 잘한다.		[]
33894	jican89	2024/03/15 04:44:30	2024/03/15 04:44:44	M518x533S20357497x495S20351483x468S37602482x494S22a04487x490S20b00487x512		내 아내는 수영을 잘한다.		[]
33895	118.36.238.162	2024/03/15 04:52:21	2024/03/15 04:52:21	M534x564S21b00505x535S17600476x496S17600507x495S26504477x519S26504509x519S21b00489x535S2ff00482x483S14c00511x533S14c08469x532		AI연구팀		[]
33896	118.36.238.162	2024/03/15 05:08:55	2024/03/15 05:08:55	M547x525S36d00479x476S17610492x486S15d5a520x506S2920a513x486S37801479x480S37806487x511		AI연구팀		[]
33897	118.36.238.162	2024/03/15 05:12:46	2024/03/15 05:12:46	M518x568S2ff00482x483S21b00509x541S26500493x535S15516488x519S17606492x552		AI연구팀		[]
33898	118.36.238.162	2024/03/15 05:17:58	2024/03/25 04:06:15	M522x554S36d00480x446S36d00479x496S1761b463x497S22a03447x513S14c55428x528S21b00462x524S20500480x502		AI연구팀		[]
33899	jican89	2024/03/15 05:53:23	2024/03/15 05:53:23	M518x544S17840492x457S15d5a486x525S1f540494x490S20500496x513S22a04496x473S22104483x478		사포질 작업을 마친 목재에 오일을 칠했다.		[]
33900	jican89	2024/03/15 05:54:26	2024/03/15 05:54:46	M541x518S1f700521x454S2ff00482x483S20e00509x476S26500523x473S22604498x489S14702507x492		사포질 작업을 마친 목재에 오일을 칠했다.		[]
33901	jican89	2024/03/15 05:55:24	2024/03/15 05:55:51	M529x529S15d08472x471S23704490x508S15d21497x479S21100485x479		사포질 작업을 마친 목재에 오일을 칠했다.		[]
33902	stellar815	2024/03/15 05:56:18	2024/03/15 05:56:18	M601x578S2ff00405x482S10a00444x490S10a08386x490S2ea20416x523S34e00495x484S1f54a503x519S15d31511x547S21404532x573S22f00487x559S22f14476x532S20500501x544S31a00560x483S15450580x530S22f04576x560		○○이는 나에게 갈만한 여행지를 물어보았다.		[]
33903	118.36.238.162	2024/03/15 06:36:13	2024/03/15 06:36:13	M538x544S17630512x528S17630475x528S22b00513x494S22b10473x494S14c00510x457S14c08470x456S21b00530x514S21b00463x513S2fb04492x514		AI연구팀		[]
33904	stellar815	2024/03/15 06:43:09	2024/03/15 06:49:38	M589x573S33b00436x483S1e100463x515S20500457x508S2e100462x544S32407528x482S34d10543x505S20500555x481S1e101564x486S2ad02576x517S14c33546x537		○○이는 나에게 갈만한 여행지를 물어보았다.		[]
33905	118.36.238.162	2024/03/15 06:48:33	2024/03/20 06:24:00	M520x556S33100482x483S11500488x506S23600481x539		AI 연구팀		[]
33906	118.36.238.162	2024/03/15 06:56:36	2024/03/15 06:56:36	M533x560S17620515x493S17600470x492S26500515x475S26504471x510S14c28510x441S14c08467x529S2fb04492x510		AI연구팀		[]
33907	118.36.238.162	2024/03/15 06:56:37	2024/03/15 06:56:37	M533x560S17620515x493S17600470x492S26500515x475S26504471x510S14c28510x441S14c08467x529S2fb04492x510		AI연구팀		[]
33908	118.36.238.162	2024/03/15 07:14:21	2024/03/15 07:14:21	M517x525S21b00496x476S17634486x489S20500507x497S21b00486x476S15d5a483x506				[]
33909	118.36.238.162	2024/03/15 07:28:25	2024/03/15 07:28:25	M534x553S20356501x487S17603500x471S37703479x474S20500518x481S14d10496x520S36d00479x447S37700479x450S26504502x504S2035a502x538S20500524x534S21b00520x506		AI연구팀		[]
33910	118.36.238.162	2024/03/15 07:34:17	2024/03/15 07:40:15	M545x535S17610503x508S17614487x508S20500497x524S14c17518x466S14c1f455x468S22a07512x493S22a11479x493S21b00520x507S21b00476x505		AI연구팀		[]
33911	118.36.238.162	2024/03/17 23:25:17	2024/03/17 23:25:17	M545x521S2ff00482x483S20500535x492S20500522x492S19200508x502		AI연구팀		[]
33912	118.36.238.162	2024/03/17 23:38:36	2024/03/20 06:39:13	M556x571S36a00482x477S17600508x510S17600476x510S22a05522x525S22a03466x524S21b00527x514S21b00465x514S14c01530x540S14c09445x537S2fb04492x565				[]
33913	118.36.238.162	2024/03/17 23:49:44	2024/03/20 06:41:10	M549x535S15a06478x523S37b00452x512S37706453x527S15a10492x466S37800497x493S20500503x513S27100509x469		AI연구팀		[]
33914	118.36.238.162	2024/03/18 00:00:56	2024/03/18 00:00:56	M530x532S37b00470x510S21b00513x472S37700516x498S1ba00504x468S37706470x525S15a2a494x520S20500520x513		AI연구팀		[]
33915	118.36.238.162	2024/03/18 00:10:53	2024/03/20 06:50:43	M528x541S2ff00482x483S17600512x515S14c01457x497S2df00484x520		AI연구팀		[]
33916	118.36.238.162	2024/03/18 00:14:11	2024/03/18 00:14:11	M518x535S2ff00482x483S17601501x495S17601481x495S22b05492x511S22b13483x509		AI연구팀		[]
33917	118.36.238.162	2024/03/18 00:22:06	2024/03/18 01:28:09	M522x530S15542485x470S14c36491x506S20500479x514S21b00480x493S22a00490x486S17622488x504		AI연구팀		[]
33918	118.36.238.162	2024/03/18 01:07:01	2024/03/18 01:07:01	M525x516S15a36475x485S20500504x493S20500515x493S11040483x489		AI연구팀		[]
33919	118.36.238.162	2024/03/18 01:26:08	2024/03/18 01:26:08	M539x524S1775b506x484S17753479x505S2d51e461x493S2d50a520x503S2fb00492x476		AI연구팀		[]
33920	118.36.238.162	2024/03/18 01:46:30	2024/03/18 01:46:30	M532x536S17710469x475S17710469x521S22200476x465S28b0c512x484S1602f491x494		AI연구팀		[]
33921	118.36.238.162	2024/03/18 01:52:44	2024/03/18 02:17:16	M520x525S15d39481x493S17757500x506S20500488x499S22900496x476		AI연구팀		[]
33922	118.36.238.162	2024/03/18 02:13:55	2024/03/18 02:13:55	M534x543S17611505x458S1761f495x471S20500515x474S22a04521x492S17611510x514S1761f498x525S20500516x532S3790f467x488		AI연구팀		[]
33923	118.36.238.162	2024/03/18 04:02:36	2024/03/18 04:02:36	M527x533S1f417492x503S26503486x480S26507477x468S20357506x468S3790b473x483		AI연구팀		[]
33924	118.36.238.162	2024/03/18 04:12:04	2024/03/18 04:12:04	M546x516S1eb28454x497S2fb00476x484S1eb20492x497S2d508524x486		AI연구팀		[]
33925	118.36.238.162	2024/03/18 04:23:57	2024/03/18 04:23:57	M521x522S33b00482x483S1f440492x507		AI연구팀		[]
33926	118.36.238.162	2024/03/18 05:08:21	2024/03/18 05:08:21	M529x532S14c09471x495S1f011473x469S1f410500x517S2890c512x480		AI연구팀		[]
33927	118.36.238.162	2024/03/18 06:17:31	2024/03/18 06:46:22	M531x538S1f400501x514S21100501x497S22b00499x463S1f415470x517S21400516x533		AI연구팀		[]
33928	118.36.238.162	2024/03/18 06:51:23	2024/03/18 06:51:23	M556x518S31600455x483S1f410471x491S31400510x482S1e410533x476		AI연구팀		[]
33929	118.36.238.162	2024/03/18 07:01:43	2024/03/18 07:08:25	M545x521S15e18501x511S1e750455x479S1ee50503x489S15e18457x511S20b00514x479S21400530x505		AI연구팀		[]
33930	118.36.238.162	2024/03/18 07:25:41	2024/03/18 07:25:41	M593x520S1eb40431x501S1eb48407x501S2920a562x481S29202480x484S1e303545x497S1e30b506x497S20500425x489		AI연구팀		[]
33931	jican89	2024/03/18 07:52:18	2024/03/18 07:52:18	M576x598S30102436x478S15d51436x547S23004435x578S30102528x476S34710540x511S1d020553x524S27102556x558		"가: 나 소변이 급해!\n 나: 지금 차가 막혀서 조금만 참아."		[]
33932	jican89	2024/03/18 07:54:43	2024/03/18 07:54:52	M545x566S30102482x477S30c30489x494S34c10497x509S14c3f472x540S10a51495x543S20500485x552S23404508x526S2f700523x514		"가: 나 소변이 급해!\n 나: 지금 차가 막혀서 조금만 참아."		[]
33933	118.36.238.162	2024/03/18 07:57:14	2024/03/18 07:57:14	M563x569S20500518x511S1eb18494x515S1eb10513x523S21404522x544S22b05539x545S30005482x483		AI연구팀		[]
33934	jican89	2024/03/18 07:57:27	2024/03/18 07:57:27	M577x621S30106434x477S20500452x566S17d18443x574S17d20446x552S33300530x484S14e58529x531S14e50540x555S22b04545x591S2f806566x545		"가: 나 소변이 급해!\n 나: 지금 차가 막혀서 조금만 참아."		[]
33935	118.36.238.162	2024/03/18 23:31:22	2024/03/18 23:31:22	M533x526S19a00505x505S19a08468x506S20e00494x512S26502512x474S26502512x489S26516471x476S26516472x491S2fb00492x495		AI연구팀		[]
33936	118.36.238.162	2024/03/18 23:31:24	2024/03/18 23:31:24	M533x526S19a00505x505S19a08468x506S20e00494x512S26502512x474S26502512x489S26516471x476S26516472x491S2fb00492x495		AI연구팀		[]
33937	118.36.238.162	2024/03/18 23:35:38	2024/03/18 23:35:38	M557x510S1eb10533x490S1eb18443x491S26502515x494S26516471x494		AI연구팀		[]
33938	118.36.238.162	2024/03/18 23:45:44	2024/03/18 23:45:44	M528x518S2ff00482x483S20500498x489S1ea00505x495S21b00518x487		AI연구팀		[]
33939	118.36.238.162	2024/03/18 23:50:23	2024/03/18 23:50:23	M522x518S31600482x483S1ed02490x464S20500512x477		AI연구팀		[]
33940	118.36.238.162	2024/03/19 00:58:30	2024/03/19 01:02:29	M541x532S1f402479x469S1f406468x503S23600502x475S23614502x510S2fb02459x492				[]
33941	stellar815	2024/03/19 01:06:34	2024/03/19 01:06:34	M671x557S31500482x483S20e00496x497S1dc01503x502S26500527x513S1f502528x481S10002625x492S1000a584x501S21400656x492S2e800635x511S2e84c590x525S2fb00614x479		나는 아버지가 수화통역사로 활동하시는 모습을 보며 수화통역사를 꿈꾸었다.		[]
33942	stellar815	2024/03/19 01:19:19	2024/03/19 01:19:19	M694x569S2ff00482x483S1f540492x498S26a02494x525S2fb04555x563S15d30574x517S15d38536x517S26502572x546S26516540x546S20351656x526S20357623x513S21415671x541S26c1b610x531S26c03674x520		나는 아버지가 수화통역사로 활동하시는 모습을 보며 수화통역사를 꿈꾸었다.		[]
33943	118.36.238.162	2024/03/19 01:22:19	2024/03/19 01:22:19	M531x537S1ee20489x489S1f420472x464S1f420469x522S28b0c511x483		AI연구팀		[]
33944	118.36.238.162	2024/03/19 01:35:54	2024/03/19 04:00:58	M537x542S1ce10499x458S1ce18477x458S20500493x461S26512464x473S26506518x472S2fb04492x536S22a14465x490S14c10514x506S14c18463x506S22a04521x490		AI연구팀		[]
33945	118.36.238.162	2024/03/19 01:57:36	2024/03/19 02:04:30	M566x518S22a00553x491S1e710522x486S20500510x479S30007482x483S21b00529x475		AI연구팀		[]
33946	stellar815	2024/03/19 02:00:35	2024/03/19 02:00:35	M615x569S32417419x495S30307412x476S37009400x526S1ce10436x477S26507455x491S3700d480x530S30353505x475S36903489x486S35730499x504S15d0a487x541S20500506x537S36903562x485S35730572x505S1ee30589x524S1ee38546x530S22a24576x545S21410600x521S22104559x562S22104594x556		나는 아버지가 수화통역사로 활동하시는 모습을 보며 수화통역사를 꿈꾸었다.		[]
33947	jican89	2024/03/19 02:03:37	2024/03/19 02:03:37	M601x593S15a20589x519S15a20398x517S2ff00426x493S22b06445x568S22b02442x550S22b16408x551S22b12406x568S2fb04435x587S34900538x493S33910550x472S15a20481x521S15a20513x520		나는 우리 집 유리창을 닦았다.		[]
33948	stellar815	2024/03/19 02:08:20	2024/03/19 02:08:20	M551x570S10002392x494S1000a360x518S2fb00383x480S21400409x514S2e800407x524S2e84c363x538S2ff00450x478S1f540461x490S26a02462x519S36a00515x477S1e101523x521S20800528x514		나는 아버지가 수화통역사로 활동하시는 모습을 보며 수화통역사를 꿈꾸었다.		[]
33949	118.36.238.162	2024/03/19 04:10:51	2024/03/19 04:10:51	M543x522S1f400514x497S1f408457x498S2fb04492x516S21100473x480S21100515x479		AI연구팀		[]
33950	stellar815	2024/03/19 04:19:22	2024/03/19 04:19:55	M527x578S36d03478x527S30502487x479S32416494x496S33b10498x513S22200499x507S17630511x562S22a00511x543S21b00515x530		법정 다툼에서 변호사의 도움으로 내가 승소했다.		[]
33951	stellar815	2024/03/19 04:49:23	2024/03/19 04:51:22	M555x567S31a00446x488S34410460x510S1f540457x509S2e00c452x539S30402519x478S34410533x509S1f540530x509S31630527x500S30f30525x491		법에 대한 지식이 없으면 통역하기 어렵다.		[]
33952	118.36.238.162	2024/03/19 04:49:29	2024/03/19 04:49:29	M548x524S1b310478x477S1b318453x498S2e732509x482S2e716483x508S2fb06542x498		AI연구팀		[]
33953	stellar815	2024/03/19 04:54:38	2024/03/19 04:54:38	M538x550S30f00482x483S34f10494x503S21100505x501S20311511x505S2df00517x529		법에 대한 지식이 없으면 통역하기 어렵다.		[]
33954	stellar815	2024/03/19 07:10:16	2024/03/19 07:10:16	M568x521S10040473x489S36d00433x481S10051518x498S26500492x506S36d00526x480S26501544x490		두 사람의 이야기를 들어 보니 서로 말이 다르다.		[]
33955	118.36.238.162	2024/03/19 07:13:41	2024/03/19 07:14:37	M522x543S1ce20497x464S15d0a482x511S2c741497x523S2c730485x487S36d00479x457		AI연구팀		[]
33956	stellar815	2024/03/19 07:36:28	2024/03/19 07:36:28	M549x580S30f00468x484S33b10481x510S30f30503x490S32a00497x482S1de29476x536S1de01509x531S2c303526x556S2c312458x559S26506534x544S26512459x544S2fb04493x574		두 사람의 이야기를 들어 보니 서로 말이 다르다.		[]
33957	118.36.238.162	2024/03/19 07:37:52	2024/03/19 07:38:31	M534x549S36100482x483S1d410505x494S22b04506x519		AI연구팀		[]
33958	stellar815	2024/03/19 07:54:04	2024/03/19 07:54:04	M579x531S36d00439x470S10044464x483S20500450x484S36d00520x469S11600559x481S22f04554x517		남동생과 나는 식성이 다르다.		[]
33959	stellar815	2024/03/19 07:57:42	2024/03/19 07:58:15	M550x557S2ff00451x483S25900462x512S15d01458x532S36804508x481S32117517x489S20310521x502S26a02523x518S2f700526x550		남동생과 나는 식성이 다르다.		[]
33960	stellar815	2024/03/19 08:00:12	2024/03/21 04:32:33	M578x570S30f00468x484S33b10481x510S30f30503x490S32a00497x482S2d201552x536S1dc02524x521S25504540x547S1dc29491x538S2fb04514x564S2d204459x543S21400556x527		남동생과 나는 식성이 다르다.		[]
33961	118.36.238.162	2024/03/19 23:25:12	2024/03/19 23:25:12	M541x527S15516487x508S36d00479x474S21100493x489S2e308518x500		AI연구팀		[]
33962	118.36.238.162	2024/03/19 23:25:14	2024/03/19 23:25:14	M541x527S15516487x508S36d00479x474S21100493x489S2e308518x500		AI연구팀		[]
33963	jican89	2024/03/19 23:35:28	2024/03/19 23:35:28	M600x577S30106425x477S14e58412x534S2f900418x569S1ea10472x508S22200472x502S30106539x477S14e58524x538S2f900530x572S18000551x523S20600578x513		"가: 나 소변이 급해!\n 나: 지금 차가 막혀서 조금만 참아."		[]
33964	118.36.238.162	2024/03/19 23:38:31	2024/03/19 23:38:31	M556x539S36100456x483S10001478x508S2ff00508x483S10001524x509S2e300514x485S22220538x512		AI연구팀		[]
33965	118.36.238.162	2024/03/19 23:48:55	2024/03/19 23:48:55	M535x568S10a08466x505S10a00520x506S2ff00482x483S2ea0c519x535S2ea4c467x535S2fb04492x562		AI연구팀		[]
